LFLW,Aurillac,-,-,44.898,2.417,4,FR
LFLY,Lyon Bron,128.125,04 72 15 87 96,45.7294444444444,4.93888888888889,4,FR
LFMC,Le Luc Le Cannet,128.650,-,43.3847222222222,6.38694444444444,5,FR
LFMD,Cannes Mandelieu,127.475,04 93 48 73 23,43.5463888888889,6.95416666666667,4,FR
LFMH,Saint Etienne Boutheon,132.8,04 77 36 17 51,45.5341666666667,4.29722222222222,4,FR
LFMI,Istres Le Tubé,-,-,43.5225,4.92416666666667,4,FR
LFMK,Carcassonne Salvaza,120.025,04 68 10 23 56,43.2158333333333,2.30861111111111,4,FR
LFML,Marseille Provence,125.350,04 42 31 15 15,43.4366666666667,5.215,4,FR
LFMN,Nice côte d Azur,129.6,04 93 17 21 15,43.6652777777778,7.215,4,FR
LFMO,Orange Caritat,-,-,44.14,4.86555555555556,5,FR
LFMP,Perpignan Rivesaltes,127.875,04 68 63 75 12,42.7408333333333,2.86972222222222,5,FR
LFMT,Montpellier Méditerranée,124.125,04 67 13 11 70,43.5833333333333,3.96138888888889,4,FR
LFMU,Béziers Vias,127.525,04 67 90 88 88,43.3233333333333,3.35333333333333,4,FR
LFMV,Avignon Caumont,120.825,04 92 84 32 84,43.9066666666667,4.90194444444444,4,FR
LFMY,Salon,-,-,43.6027777777778,5.10805555555556,4,FR
LFOA,Avord,-,-,47.0569444444444,2.63888888888889,5,FR
LFOB,Beauvais Tille,118.375,03 44 11 49 28,49.4544444444444,2.11277777777778,3,FR
LFOC,Chateaudun,-,-,48.0577777777778,1.37944444444444,2,FR
LFOE,Evreux,138.225,-,49.0286111111111,1.22,2,FR
LFOH,Le Havre Octeville,126.175,02 35 54 64 93,49.5338888888889,0.0880555555555556,2,FR
LFOJ,Orléans Bricy,-,-,47.9877777777778,1.76055555555556,2,FR
LFOK,Châlons Vatry,136.375,-,48.7733333333333,4.20611111111111,3,FR
LFOP,Rouen Vallée de Seine,120.725,02 35 80 80 34,49.3908333333333,1.18388888888889,2,FR
LFOT,Tours Val de Loire,-,-,47.4319444444444,0.723055555555556,2,FR
LFPB,Paris Le Bourget,120.0,01 48 62 43 92,48.9694444444444,2.44138888888889,1,FR
LFPC,Creil,-,-,49.2511111111111,2.52194444444444,1,FR
LFPG,Paris Charles de Gaulle,128.225,01 48 62 10 92,49.0097222222222,2.54777777777778,1,FR
LFPM,Melun Villaroche,128.175,01 64 14 28 44,48.6052777777778,2.67083333333333,1,FR
LFPN,Toussus le noble,127.475,01 39 56 54 70,48.7497222222222,2.11111111111111,1,FR
LFPO,Paris Orly,131.350,01 49 75 29 28,48.7233333333333,2.37944444444444,1,FR
LFPT,Pontoise Cormeilles,124.125,01 30 30 52 08,49.0966666666667,2.04083333333333,1,FR
LFPV,Villacoublay,-,-,48.7741666666667,2.19166666666667,1,FR
LFQB,Troyes Barberey,-,-,48.3216666666667,4.01666666666667,3,FR
LFQG,Nevers Fourchambault,-,-,47.0036111111111,3.11083333333333,2,FR
LFQQ,Lille Lesquin,119.325,03 20 16 19 54,50.5633333333333,3.08694444444444,3,FR
LFRB,Brest Bretagne,129.350,02 98 32 02 71,48.4472222222222,-4.42166666666667,2,FR
LFRC,Cherbourg Maupertus,-,-,49.6508333333333,-1.47527777777778,2,FR
LFRD,Dinard Pleurtuit Saint Malo,124.575,02 99 16 81 50,48.5877777777778,-2.08,2,FR
LFRG,Deauville Normandie,119.175,02 31 65 65 36,49.3633333333333,0.16,2,FR
LFRH,Lorient Lann Bihoué,129.125,-,47.777,-3.44,2,FR
LFRI,La Roche sur Yon Les Ajoncs,-,-,46.7025,-1.38166666666667,2,FR
LFRJ,Landivisiau,142.225,-,48.5302777777778,-4.15166666666667,2,FR
LFRK,Caen Carpiquet,-,-,49.1733333333333,-0.45,2,FR
LFRL,Lanvéoc,137.4,-,48.2819444444444,-4.44583333333333,2,FR
LFRN,Rennes Saint Jacques,136.4,02 99 67 72 50,48.0719444444444,-1.73222222222222,2,FR
LFRO,Lannion,-,-,48.7544444444444,-3.47194444444444,2,FR
LFRQ,Quimper Pluguffan,-,-,47.975,-4.16777777777778,2,FR
LFRS,Nantes Atlantique,126.925,02 40 05 12 74,47.1569444444444,-1.60777777777778,2,FR
LFRT,Saint Brieuc Armor,-,-,48.5375,-2.85666666666667,2,FR
LFRZ,Saint Nazaire Montoir,-,-,47.3105555555556,-2.15666666666667,2,FR
LFSB,Bâle Mulhouse,127.875,-,47.59,7.52916666666667,4,FR
LFSD,Dijon Longvic,-,-,47.2658333333333,5.095,4,FR
LFSI,St Dizier,-,-,48.6336111111111,4.90805555555556,3,FR
LFSL,Brive Souillac,-,-,45.0397222222222,1.48555555555556,5,FR
LFSN,Nancy ESSEY,-,-,48,692222,6,226111,3,FR
LFSO,Nancy Ochey,-,-,48.5836111111111,5.955,3,FR
LFST,Strasbourg Entzheim,126.925,-,48.5419444444444,7.63444444444444,3,FR
LFSX,Luxeuil,-,-,47.7863888888889,6.36472222222222,3,FR
LFTH,Hyères Le Palyvestre,129.650,-,43.0972222222222,6.14611111111111,4,FR
LFTW,Nimes Garons,129.350,-,43.7575,4.41638888888889,4,FR
LFYR,Romorantin Pruniers,-,-,47.3208333333333,1.68888888888889,2,FR
